id,modified_at,municipality,name_fi,name_sv
7299,2018-08-07T16:13:07.263077+03:00,espoo,Skataholmanpolku,Skataholmsstigen
7300,2018-08-07T16:13:07.264170+03:00,espoo,Salmenpolku,Sundsstigen
7301,2018-08-07T16:13:07.265068+03:00,espoo,Hankatie,Årtullsvägen
7302,2018-08-07T16:13:07.266035+03:00,espoo,Riilahdentie,Rilaxvägen
7303,2018-08-07T16:13:07.266832+03:00,espoo,Granholmen,Granholmen
7304,2018-08-07T16:13:07.268063+03:00,espoo,Merenneidontie,Sjöjungfruvägen
7305,2018-08-07T16:13:07.268873+03:00,espoo,Marsalantie,Marsalavägen
7306,2018-08-07T16:13:07.269837+03:00,espoo,Frosteruksentie,Frosterusvägen
7307,2018-08-07T16:13:07.270566+03:00,espoo,Salmensuu,Sundsprånget
7308,2018-08-07T16:13:07.271251+03:00,espoo,Munkkirannanpolku,Munkstrandsstigen
7309,2018-08-07T16:13:07.272027+03:00,espoo,Munkkirannankuja,Munkstrandsgränden
7310,2018-08-07T16:13:07.273353+03:00,espoo,Kaskilaaksontie,Svedjedalsvägen
7311,2018-08-07T16:13:07.274700+03:00,espoo,Keisarinnanpolku,Kejsarinnans stig
7312,2018-08-07T16:13:07.275641+03:00,espoo,Rågholmantie,Rågholmsvägen
7313,2018-08-07T16:13:07.277149+03:00,espoo,Skatantie,Skatavägen
7314,2018-08-07T16:13:07.278097+03:00,espoo,Soukanahde,Sököbacken
7315,2018-08-07T16:13:07.278815+03:00,espoo,Kokkatie,Förvägen
7316,2018-08-07T16:13:07.279759+03:00,espoo,Oppilaantie,Elevvägen
7317,2018-08-07T16:13:07.281522+03:00,espoo,Soukanniemi,Sökö udd
7318,2018-08-07T16:13:07.282353+03:00,espoo,Staffanintie,Staffansvägen
7319,2018-08-07T16:13:07.283077+03:00,espoo,Vähänlahdentie,Lillviksvägen
7320,2018-08-07T16:13:07.284581+03:00,espoo,Skataholmantie,Skataholmsvägen
7321,2018-08-07T16:13:07.285489+03:00,espoo,Skataholmankuja,Skataholmsgränden
7322,2018-08-07T16:13:07.286232+03:00,espoo,Venepuuntie,Spantvägen
7323,2018-08-07T16:13:07.287335+03:00,espoo,Ryssjeholmen,Ryssjeholmen
7324,2018-08-07T16:13:07.288662+03:00,espoo,Sammentie,Störvägen
7325,2018-08-07T16:13:07.291060+03:00,espoo,Sammenpolku,Störstigen
7326,2018-08-07T16:13:07.292217+03:00,espoo,Poilahdentie,Poilaxvägen
7327,2018-08-07T16:13:07.293340+03:00,espoo,Soukansalmenkuja,Sökösundsgränden
7328,2018-08-07T16:13:07.294080+03:00,espoo,Kanavaniemi,Kanaludden
7329,2018-08-07T16:13:07.295188+03:00,espoo,Kaitamäki,Kaitbacken
7330,2018-08-07T16:13:07.295936+03:00,espoo,Ankeriaanpolku,Ålstigen
7331,2018-08-07T16:13:07.296689+03:00,espoo,Ramsionsalmentie,Ramsösundsvägen
7332,2018-08-07T16:13:07.297420+03:00,espoo,Björksundintie,Björksundsvägen
7333,2018-08-07T16:13:07.298536+03:00,espoo,Alholmantie,Alholmsvägen
7334,2018-08-07T16:13:07.299255+03:00,espoo,Bodöntie,Bodövägen
7335,2018-08-07T16:13:07.300350+03:00,espoo,Kanavamäki,Kanalbacken
7336,2018-08-07T16:13:07.301329+03:00,espoo,Tiirakarintie,Tirgrundsvägen
7337,2018-08-07T16:13:07.302052+03:00,espoo,Vaarlahdenpolku,Varlaxstigen
7338,2018-08-07T16:13:07.302975+03:00,espoo,Skatanourit,Skataörarna
7339,2018-08-07T16:13:07.304155+03:00,espoo,Kartanonkulma,Gårdsvinkeln
7340,2018-08-07T16:13:07.305849+03:00,espoo,Ankeriaankulma,Ålhörnan
7341,2018-08-07T16:13:07.307359+03:00,espoo,Soukansyrjä,Sökösidan
7342,2018-08-07T16:13:07.308666+03:00,espoo,Soukankaari,Sökösvängen
7343,2018-08-07T16:13:07.309814+03:00,espoo,Soukanraitti,Sököstråket
7344,2018-08-07T16:13:07.310740+03:00,espoo,Kaitalahdenranta,Kaitviksstranden
7345,2018-08-07T16:13:07.311653+03:00,espoo,Rullaniementie,Rulluddsvägen
7346,2018-08-07T16:13:07.312552+03:00,espoo,Marjaranta,Marjarantavägen
7347,2018-08-07T16:13:07.313276+03:00,espoo,Nuottatie,Notvägen
7348,2018-08-07T16:13:07.314198+03:00,espoo,Birger Carlstedtin kuja,Birger Carlstedts gränd
7349,2018-08-07T16:13:07.315121+03:00,espoo,Bosundintie,Bosundsvägen
7350,2018-08-07T16:13:07.316787+03:00,espoo,Soukanväylä,Sököleden
7351,2018-08-07T16:13:07.319611+03:00,espoo,Mankholmanaukea,Mankholmsgläntan
7352,2018-08-07T16:13:07.320344+03:00,espoo,Braskarna,Braskarna
7353,2018-08-07T16:13:07.321465+03:00,espoo,Verkkosaarenkuja,Nätholmsgränden
7354,2018-08-07T16:13:07.324531+03:00,espoo,Nuottamiehentie,Notkarlsvägen
7355,2018-08-07T16:13:07.325252+03:00,espoo,Verkkokuja,Nätgränden
7356,2018-08-07T16:13:07.326002+03:00,espoo,Nuottakuninkaantie,Notkungsvägen
7357,2018-08-07T16:13:07.326910+03:00,espoo,Matinkyläntie,Mattbyvägen
7358,2018-08-07T16:13:07.327625+03:00,espoo,Rantaraitti,Strandtåget
7359,2018-08-07T16:13:07.328325+03:00,espoo,Tyskaksentie,Tyskasvägen
7360,2018-08-07T16:13:07.329501+03:00,espoo,Vanha Kirkkotie,Gamla Kyrkovägen
7361,2018-08-07T16:13:07.330246+03:00,espoo,Länsimetsä,Västerskogen
7362,2018-08-07T16:13:07.331215+03:00,espoo,Purokuja,Bäckgränden
7363,2018-08-07T16:13:07.332359+03:00,espoo,Vaahteratie,Lönnvägen
7364,2018-08-07T16:13:07.333079+03:00,espoo,Vaahteramäki,Lönnbacken
7365,2018-08-07T16:13:07.334223+03:00,espoo,Nokkalanniemi,Nokkala udd
7366,2018-08-07T16:13:07.334952+03:00,espoo,Aallokko,Vågsvallet
7367,2018-08-07T16:13:07.335681+03:00,espoo,Tyrskyvuori,Bränningsberget
7368,2018-08-07T16:13:07.336380+03:00,espoo,Kipparinkatu,Skeppargatan
7369,2018-08-07T16:13:07.337076+03:00,espoo,Rantamäki,Strandbacken
7370,2018-08-07T16:13:07.338036+03:00,espoo,Niittysaaret,Ängesholmarna
7371,2018-08-07T16:13:07.338777+03:00,espoo,Välimetsä,Mellanskogen
7372,2018-08-07T16:13:07.339528+03:00,espoo,Martinmetsä,Mårtensskogen
7373,2018-08-07T16:13:07.340240+03:00,espoo,Tammitie,Ekvägen
7374,2018-08-07T16:13:07.341342+03:00,espoo,Tammikuja,Ekgränden
7375,2018-08-07T16:13:07.342061+03:00,espoo,Päivänkakkarantie,Prästkragsvägen
7376,2018-08-07T16:13:07.342804+03:00,espoo,Kurjenkellontie,Storklocksvägen
7377,2018-08-07T16:13:07.343517+03:00,espoo,Espoonlahdenkatu,Esboviksgatan
7378,2018-08-07T16:13:07.344252+03:00,espoo,Merikarhunkuja,Sjöbjörnsgränden
7379,2018-08-07T16:13:07.344991+03:00,espoo,Lokirinne,Loggbranten
7380,2018-08-07T16:13:07.345939+03:00,espoo,Tähystäjänkatu,Utkiksgatan
7381,2018-08-07T16:13:07.346697+03:00,espoo,Katajatie,Envägen
7382,2018-08-07T16:13:07.347416+03:00,espoo,Lampitie,Träskvägen
7383,2018-08-07T16:13:07.348170+03:00,espoo,Kivenlahdenkatu,Stensviksgatan
7384,2018-08-07T16:13:07.348932+03:00,espoo,Merivalkama,Sjöstranden
7385,2018-08-07T16:13:07.350231+03:00,espoo,Merivirta,Havsströmmen
7386,2018-08-07T16:13:07.351185+03:00,espoo,Aallontaite,Vågbrottet
7387,2018-08-07T16:13:07.352338+03:00,espoo,Metsätie,Skogsvägen
7388,2018-08-07T16:13:07.353690+03:00,espoo,Metsäpolku,Skogsstigen
7389,2018-08-07T16:13:07.354439+03:00,espoo,Martinkallio,Mårtensberget
7390,2018-08-07T16:13:07.355527+03:00,espoo,Luoteisrinne,Nordvästbrinken
7391,2018-08-07T16:13:07.356287+03:00,espoo,Etuniemenkuja,Framnäsgränden
7392,2018-08-07T16:13:07.357031+03:00,espoo,Etuniemenniitty,Framnäsängen
7393,2018-08-07T16:13:07.358399+03:00,espoo,Jyrkännetie,Stupvägen
7394,2018-08-07T16:13:07.359465+03:00,espoo,Vartiotie,Vaktpostvägen
7395,2018-08-07T16:13:07.360231+03:00,espoo,Eetinkuja,Editsgränden
7396,2018-08-07T16:13:07.361519+03:00,espoo,Ristiaallokonkatu,Korssjögatan
7397,2018-08-07T16:13:07.362643+03:00,espoo,Ristiaallokko,Korssjön
7398,2018-08-07T16:13:07.363342+03:00,espoo,Jälkimaininki,Efterdyningen
7399,2018-08-07T16:13:07.364090+03:00,espoo,Kivenlahdentie,Stensviksvägen
7400,2018-08-07T16:13:07.364858+03:00,espoo,Ensitie,Första vägen
7401,2018-08-07T16:13:07.367415+03:00,espoo,Nöykkiönpuro,Nöykisbäcken
7402,2018-08-07T16:13:07.368389+03:00,espoo,Tukkurinkuja,Tuckulgränden
7403,2018-08-07T16:13:07.369176+03:00,espoo,Kaitalaakso,Kaitdalen
7404,2018-08-07T16:13:07.369911+03:00,espoo,Kaitaankulma,Kaitvinkeln
7405,2018-08-07T16:13:07.370690+03:00,espoo,Iivarintie,Ivarsvägen
7406,2018-08-07T16:13:07.371851+03:00,espoo,Ankeriaankuja,Ålgränden
7407,2018-08-07T16:13:07.372595+03:00,espoo,Hannuntie,Hansvägen
7408,2018-08-07T16:13:07.373304+03:00,espoo,Hannusjärventie,Hannusträskvägen
7409,2018-08-07T16:13:07.374239+03:00,espoo,Alatie,Nedre vägen
7410,2018-08-07T16:13:07.374949+03:00,espoo,Hannusranta,Hannusstranden
7411,2018-08-07T16:13:07.375687+03:00,espoo,Hannusmetsä,Hannusskogen
7412,2018-08-07T16:13:07.376391+03:00,espoo,Tuomikuja,Häggränden
7413,2018-08-07T16:13:07.377125+03:00,espoo,Hannuksenpelto,Hannusåker
7414,2018-08-07T16:13:07.378083+03:00,espoo,Ruusukuja,Rosgränden
7415,2018-08-07T16:13:07.378826+03:00,espoo,Hyljelahdentie,Sälviksvägen
7416,2018-08-07T16:13:07.380123+03:00,espoo,Hannuskallio,Hannusberget
7417,2018-08-07T16:13:07.381047+03:00,espoo,Iivisniementie,Ivisnäsvägen
7418,2018-08-07T16:13:07.381822+03:00,espoo,Norppakuja,Vikargränden
7419,2018-08-07T16:13:07.382843+03:00,espoo,Kalastajankuja,Fiskargränden
7420,2018-08-07T16:13:07.383645+03:00,espoo,Hannuksenkuja,Hannusgränden
7421,2018-08-07T16:13:07.384360+03:00,espoo,Hannuksentie,Hannusvägen
7422,2018-08-07T16:13:07.385057+03:00,espoo,Hyljekuja,Sälgränden
7423,2018-08-07T16:13:07.385767+03:00,espoo,Kalaonnentie,Fiskelycksvägen
7424,2018-08-07T16:13:07.386653+03:00,espoo,Nuottarinne,Notbrinken
7425,2018-08-07T16:13:07.387557+03:00,espoo,Nuottakallio,Notberget
7426,2018-08-07T16:13:07.388261+03:00,espoo,Norppatie,Vikarvägen
7427,2018-08-07T16:13:07.388992+03:00,espoo,Hyljetie,Sälvägen
7428,2018-08-07T16:13:07.390768+03:00,espoo,Riianpolku,Rigastigen
7429,2018-08-07T16:13:07.391485+03:00,espoo,Leenankuja,Lenasgränden
7430,2018-08-07T16:13:07.392224+03:00,espoo,Sepetlahdentie,Sepetviksvägen
7431,2018-08-07T16:13:07.393149+03:00,espoo,Satukuja,Sagasgränden
7432,2018-08-07T16:13:07.394107+03:00,espoo,Matinkulma,Mattsvinkeln
7433,2018-08-07T16:13:07.394837+03:00,espoo,Itäinen rantatie,Östra strandvägen
7434,2018-08-07T16:13:07.395573+03:00,espoo,Paulakuja,Telngränden
7435,2018-08-07T16:13:07.396689+03:00,espoo,Hylkeenpyytäjäntie,Säljägarvägen
7436,2018-08-07T16:13:07.397408+03:00,espoo,Nuottalahdentie,Notviksvägen
7437,2018-08-07T16:13:07.398218+03:00,espoo,Matinlahdenkatu,Mattviksgatan
7438,2018-08-07T16:13:07.399689+03:00,espoo,Matinlahdenkuja,Mattviksgränden
7439,2018-08-07T16:13:07.400410+03:00,espoo,Koukkuniementie,Krokuddsvägen
7440,2018-08-07T16:13:07.401145+03:00,espoo,Matinkartanontie,Mattgårdsvägen
7441,2018-08-07T16:13:07.401865+03:00,espoo,Iirislahdentie,Irisviksvägen
7442,2018-08-07T16:13:07.402952+03:00,espoo,Havastie,Notgarnsvägen
7443,2018-08-07T16:13:07.403893+03:00,espoo,Sepet-torppa,Sepettorpet
7444,2018-08-07T16:13:07.404593+03:00,espoo,Nuottaniementie,Notuddsvägen
7445,2018-08-07T16:13:07.405700+03:00,espoo,Nuottakunnantie,Notlagsvägen
7446,2018-08-07T16:13:07.409293+03:00,espoo,Selkänuotankuja,Fjärdnotsgränden
7447,2018-08-07T16:13:07.410042+03:00,espoo,Aallonkohina,Vågbruset
7448,2018-08-07T16:13:07.410790+03:00,espoo,Tyrskykuja,Bränningsgränden
7449,2018-08-07T16:13:07.411904+03:00,espoo,Nokkalanpuisto,Nokkalaparken
7450,2018-08-07T16:13:07.413206+03:00,espoo,Valopoiju,Ljusbojen
7451,2018-08-07T16:13:07.413969+03:00,espoo,Vilkkupoiju,Blinkbojen
7452,2018-08-07T16:13:07.415657+03:00,espoo,Meriusva,Sjöröken
7453,2018-08-07T16:13:07.416590+03:00,espoo,Nöykkiönkatu,Nöykisgatan
7454,2018-08-07T16:13:07.417303+03:00,espoo,Mellstenintie,Mellstensvägen
7455,2018-08-07T16:13:07.418210+03:00,espoo,Puosunrinne,Båtsmansbrinken
7456,2018-08-07T16:13:07.419294+03:00,espoo,Solmukuja,Knopgränden
7457,2018-08-07T16:13:07.420796+03:00,espoo,Aallonhuippu,Vågtoppen
7458,2018-08-07T16:13:07.421599+03:00,espoo,Maininkitie,Dyningsvägen
7459,2018-08-07T16:13:07.422552+03:00,espoo,Kahdeksas huvilatie,Åttonde villavägen
7460,2018-08-07T16:13:07.423574+03:00,espoo,Vuorenjuuri,Bergsfoten
7461,2018-08-07T16:13:07.424479+03:00,espoo,Ämmäsvuorentie,Käringkullevägen
7462,2018-08-07T16:13:07.425397+03:00,espoo,Sillankorva,Brofästet
7463,2018-08-07T16:13:07.426123+03:00,espoo,Hietaniementie,Sanduddsvägen
7464,2018-08-07T16:13:07.426839+03:00,espoo,Siirtomaidenkuja,Kolonialgränden
7465,2018-08-07T16:13:07.427944+03:00,espoo,Vanha Saunalahdentie,Gamla Bastviksvägen
7466,2018-08-07T16:13:07.428696+03:00,espoo,Kummeliranta,Kummelstranden
7467,2018-08-07T16:13:07.429852+03:00,espoo,Järvitorppa,Träsktorpet
7468,2018-08-07T16:13:07.430978+03:00,espoo,Mäkirinne,Backbrinken
7469,2018-08-07T16:13:07.431913+03:00,espoo,Maakravunkuja,Landkrabbsgränden
7470,2018-08-07T16:13:07.433604+03:00,espoo,Järvisilta,Träskbron
7471,2018-08-07T16:13:07.434974+03:00,espoo,Hannuksenpuisto,Hannusparken
7472,2018-08-07T16:13:07.436067+03:00,espoo,Hannuksenrinne,Hannusbranten
7473,2018-08-07T16:13:07.436820+03:00,espoo,Passipolku,Passgången
7474,2018-08-07T16:13:07.438623+03:00,espoo,Tiilismäki,Tegelstensbacken
7475,2018-08-07T16:13:07.439330+03:00,espoo,Hannusjärvenmäki,Hannusträskbacken
7476,2018-08-07T16:13:07.440453+03:00,espoo,Kaitaankaarre,Kaitsvängen
7477,2018-08-07T16:13:07.441398+03:00,espoo,Ylärinne,Högbranten
7478,2018-08-07T16:13:07.442326+03:00,espoo,Kalastajanmäki,Fiskarbacken
7479,2018-08-07T16:13:07.444620+03:00,espoo,Kattilatanhua,Kitteltået
7480,2018-08-07T16:13:07.445352+03:00,espoo,Tiilikulma,Tegelhörnet
7481,2018-08-07T16:13:07.446281+03:00,espoo,Kattilalaaksonkatu,Kitteldalsgatan
7482,2018-08-07T16:13:07.448133+03:00,espoo,Iivisniemenaukio,Ivisnäsplanen
7483,2018-08-07T16:13:07.449071+03:00,espoo,Arttelikuja,Båtlagsgränden
7484,2018-08-07T16:13:07.450840+03:00,espoo,Tiistilänkuja,Distbygränden
7485,2018-08-07T16:13:07.451600+03:00,espoo,Tiistiläntie,Distbyvägen
7486,2018-08-07T16:13:07.452352+03:00,espoo,Mirjankuja,Mirjasgränden
7487,2018-08-07T16:13:07.453066+03:00,espoo,Leilankuja,Leilasgränden
7488,2018-08-07T16:13:07.453831+03:00,espoo,Aapelinkatu,Abelsgatan
7489,2018-08-07T16:13:07.454509+03:00,espoo,Kuoppakuja,Gropgränden
7490,2018-08-07T16:13:07.455437+03:00,espoo,Kuoppatie,Gropvägen
7491,2018-08-07T16:13:07.456334+03:00,espoo,Patikkamäki,Gångbacken
7492,2018-08-07T16:13:07.457637+03:00,espoo,Iivisniemenkuja,Ivisnäsgränden
7493,2018-08-07T16:13:07.458522+03:00,espoo,Iivissyrjä,Ivisliden
7494,2018-08-07T16:13:07.460231+03:00,espoo,Paulinpolku,Paulsstigen
7495,2018-08-07T16:13:07.461954+03:00,espoo,Kotimetsä,Hemskogen
7496,2018-08-07T16:13:07.462949+03:00,espoo,Ikimetsä,Urskogen
7497,2018-08-07T16:13:07.464440+03:00,espoo,Nuottakuja,Notgränden
7498,2018-08-07T16:13:07.465406+03:00,espoo,Nuottakunnankuja,Notlagsgränden
7499,2018-08-07T16:13:07.467203+03:00,espoo,Vanha Jorvaksentie,Gamla Jorvasvägen
7500,2018-08-07T16:13:07.467928+03:00,espoo,Ruukintie,Bruksvägen
7501,2018-08-07T16:13:07.469680+03:00,espoo,Korpikallio,Kärrberget
7502,2018-08-07T16:13:07.470659+03:00,espoo,Siulakuja,Notarmen
7503,2018-08-07T16:13:07.471602+03:00,espoo,Verkkopolku,Nätstigen
7504,2018-08-07T16:13:07.472960+03:00,espoo,Kattilarinne,Kittelbranten
7505,2018-08-07T16:13:07.474280+03:00,espoo,Vuoritie,Bergvägen
7506,2018-08-07T16:13:07.475032+03:00,espoo,Kattilavuorentie,Kittelbergsvägen
7507,2018-08-07T16:13:07.477310+03:00,espoo,Kiveliöntie,Ödemarksvägen
7508,2018-08-07T16:13:07.478060+03:00,espoo,Uunimestarintie,Ugnsmästarvägen
7509,2018-08-07T16:13:07.478874+03:00,espoo,Uunipolku,Ugnstigen
7510,2018-08-07T16:13:07.479589+03:00,espoo,Tiiliskiventie,Tegelstensvägen
7511,2018-08-07T16:13:07.480291+03:00,espoo,Muuritie,Murvägen
7512,2018-08-07T16:13:07.481000+03:00,espoo,Rakentajainrinne,Byggarbranten
7513,2018-08-07T16:13:07.482034+03:00,espoo,Madetie,Lakvägen
7514,2018-08-07T16:13:07.482756+03:00,espoo,Kiiskitie,Gersvägen
7515,2018-08-07T16:13:07.483489+03:00,espoo,Salakkakuja,Löjgränden
7516,2018-08-07T16:13:07.484205+03:00,espoo,Länsilinnake,Västra fortet
7517,2018-08-07T16:13:07.484917+03:00,espoo,Hiiralantie,Hirbölevägen
7518,2018-08-07T16:13:07.485651+03:00,espoo,Westendintie,Westendvägen
7519,2018-08-07T16:13:07.486345+03:00,espoo,Korpimaa,Kärrmarken
7520,2018-08-07T16:13:07.487465+03:00,espoo,Notkotie,Däldvägen
7521,2018-08-07T16:13:07.488806+03:00,espoo,Kiveliönrinne,Ödemarksbrinken
7522,2018-08-07T16:13:07.489804+03:00,espoo,Paasitie,Hällvägen
7523,2018-08-07T16:13:07.490521+03:00,espoo,Paimenenportti,Vallarporten
7524,2018-08-07T16:13:07.491836+03:00,espoo,Tervalaakso,Tjärdalen
7525,2018-08-07T16:13:07.493320+03:00,espoo,Westendinpolku,Westendstigen
7526,2018-08-07T16:13:07.494239+03:00,espoo,Mäenrinne,Backliden
7527,2018-08-07T16:13:07.495194+03:00,espoo,Liinasaarentie,Linholmsvägen
7528,2018-08-07T16:13:07.495910+03:00,espoo,Lyökkiniemi,Löknäset
7529,2018-08-07T16:13:07.497015+03:00,espoo,Puronvarsi,Bäckstranden
7530,2018-08-07T16:13:07.497744+03:00,espoo,Ylätie,Övervägen
7531,2018-08-07T16:13:07.498433+03:00,espoo,Mikontie,Mikkosvägen
7532,2018-08-07T16:13:07.500092+03:00,espoo,Haltiankaari,Gårdsråets båge
7533,2018-08-07T16:13:07.501012+03:00,espoo,Eestinmalmintie,Estmalmsvägen
7534,2018-08-07T16:13:07.502126+03:00,espoo,Vuorikuja,Berggränden
7535,2018-08-07T16:13:07.502826+03:00,espoo,Vehaksenpolku,Vehasstigen
7536,2018-08-07T16:13:07.504854+03:00,espoo,Purotörmä,Bäckbrinken
7537,2018-08-07T16:13:07.505590+03:00,espoo,Törmänsivu,Brinkliden
7538,2018-08-07T16:13:07.506762+03:00,espoo,Lehmustie,Lindvägen
7539,2018-08-07T16:13:07.507541+03:00,espoo,Haltiantie,Gårdsråets väg
7540,2018-08-07T16:13:07.508255+03:00,espoo,Haltiakallio,Rådberget
7541,2018-08-07T16:13:07.509357+03:00,espoo,Kirkkokorpi,Kyrkkärret
7542,2018-08-07T16:13:07.511027+03:00,espoo,Haltialehto,Skogsfolkslunden
7543,2018-08-07T16:13:07.514098+03:00,espoo,Vasikkakuja,Kalvgränden
7544,2018-08-07T16:13:07.515031+03:00,espoo,Nassakkakuja,Kaggränden
7545,2018-08-07T16:13:07.515783+03:00,espoo,Pyyntitie,Fångstvägen
7546,2018-08-07T16:13:07.516989+03:00,espoo,Mäntytie,Tallvägen
7547,2018-08-07T16:13:07.517778+03:00,espoo,Varputie,Risvägen
7548,2018-08-07T16:13:07.518499+03:00,espoo,Havutie,Barrvägen
7549,2018-08-07T16:13:07.520936+03:00,espoo,Retkikuja,Utfärdsgränden
7550,2018-08-07T16:13:07.522674+03:00,espoo,Karjasilta,Fäbron
7551,2018-08-07T16:13:07.524172+03:00,espoo,Kala-Maija,Fiskar-Maja
7552,2018-08-07T16:13:07.524894+03:00,espoo,Matinkatu,Mattsgatan
7553,2018-08-07T16:13:07.525633+03:00,espoo,Matintie,Mattsvägen
