unit,id,property,time,expiration_time,value_fi,name_fi,value_sv,name_sv,primary,name_en,value,quality,value_en
39815,185,swimming_water_cyanobacteria,2019-06-06T15:18:32.085266+0300,2019-06-07T15:18:32.085266+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40386,186,swimming_water_temperature,2019-06-06T15:18:32.220657+0300,,,21-23°C,,21-23°C,0,21-23°C,21-23,unknown,
39693,187,swimming_water_temperature,2019-06-06T17:51:51.799967+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
39693,188,swimming_water_cyanobacteria,2019-06-06T17:51:56.490257+0300,2019-06-07T17:51:56.490257+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39815,189,swimming_water_temperature,2019-06-06T19:43:24.985518+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
39815,190,swimming_water_cyanobacteria,2019-06-06T19:43:29.756550+0300,2019-06-07T19:43:29.756550+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39815,191,notice,2019-06-06T19:43:40.879925+0300,,Kesän 2019 uimavalvontakausi  on Alkanut! Vesi 19ºC,,,,,,,,
39815,192,swimming_water_temperature,2019-06-07T08:30:29.052361+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
39815,193,swimming_water_cyanobacteria,2019-06-07T08:30:31.141466+0300,2019-06-08T08:30:31.141466+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39815,194,notice,2019-06-07T08:30:53.437773+0300,,Kesän 2019 uimavalvontakausi  on Alkanut! Vesi 20ºC,,,,,,,,
39693,195,swimming_water_temperature,2019-06-07T09:40:40.293487+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
39693,196,swimming_water_cyanobacteria,2019-06-07T09:40:44.456354+0300,2019-06-08T09:40:44.456354+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39527,197,swimming_water_temperature,2019-06-07T09:44:25.167317+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
39527,198,swimming_water_cyanobacteria,2019-06-07T09:44:25.383206+0300,2019-06-08T09:44:25.383206+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39527,199,notice,2019-06-07T09:44:25.598278+0300,,Kesän 2019 uimavalvontakausi  on alkanut!,,,,,,,,
39527,200,notice,2019-06-07T09:44:25.795468+0300,,Kesän 2019 uimavalvontakausi  on alkanut!,,,,,,,,
39815,201,swimming_water_temperature,2019-06-07T09:58:44.666515+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
39815,202,swimming_water_cyanobacteria,2019-06-07T09:58:46.944319+0300,2019-06-08T09:58:46.944319+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39527,203,notice,2019-06-07T10:00:53.010960+0300,,Kesän 2019 uimavalvontakausi  on alkanut!,,,,,,,,
40802,204,swimming_water_temperature,2019-06-07T10:02:44.386293+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
40802,205,swimming_water_cyanobacteria,2019-06-07T10:02:46.586267+0300,2019-06-08T10:02:46.586267+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40950,206,swimming_water_temperature,2019-06-07T10:09:54.471137+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
41601,207,swimming_water_temperature,2019-06-07T10:14:41.514036+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
41601,208,swimming_water_cyanobacteria,2019-06-07T10:14:43.966094+0300,2019-06-08T10:14:43.966094+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
41601,209,notice,2019-06-07T10:16:31.947231+0300,,"Puh. 0504013590Sisäpukukopit suljetaan 1730Ulkosuihku, - pukukoppi ja bajamaja käytössä kellon ympäri",,,,,,,,
41601,210,notice,2019-06-07T10:17:00.874242+0300,,"Puh. 0504013590 /Sisäpukukopit suljetaan 1730 /Ulkosuihku, - pukukoppi ja bajamaja käytössä kellon ympäri",,,,,,,,
41791,211,swimming_water_temperature,2019-06-07T10:24:59.111664+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
41791,212,swimming_water_temperature,2019-06-07T10:25:44.452775+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
41791,213,swimming_water_temperature,2019-06-07T10:26:07.112503+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
40150,214,swimming_water_temperature,2019-06-07T10:35:30.790678+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
40150,215,swimming_water_cyanobacteria,2019-06-07T10:35:31.010497+0300,2019-06-08T10:35:31.010497+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40157,216,swimming_water_temperature,2019-06-07T10:35:43.267632+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
40157,217,swimming_water_cyanobacteria,2019-06-07T10:35:47.192802+0300,2019-06-08T10:35:47.192802+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40142,218,swimming_water_temperature,2019-06-07T11:22:11.956190+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
40142,219,swimming_water_cyanobacteria,2019-06-07T11:22:19.144470+0300,2019-06-08T11:22:19.144470+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40142,220,notice,2019-06-07T11:22:30.692790+0300,,"Rantavalvojat paikalla 3.6.-11.8.2019 klo 10-20, joka päivä. Yleiset tilat menevät kiinni noin kello 19:45. Ranta hyvässä kunnossa.",,,,,,,,
40142,221,notice,2019-06-07T11:22:34.578216+0300,,"Rantavalvojat paikalla 3.6.-11.8.2019 klo 10-20, joka päivä. Yleiset tilat menevät kiinni noin kello 19:45. Ranta hyvässä kunnossa.",,,,,,,,
39322,222,swimming_water_temperature,2019-06-07T11:23:40.887777+0300,,,21-23°C,,21-23°C,0,21-23°C,21-23,unknown,
39322,223,swimming_water_cyanobacteria,2019-06-07T11:23:46.934289+0300,2019-06-08T11:23:46.934289+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39322,224,swimming_water_temperature,2019-06-07T11:35:37.055471+0300,,,21-23°C,,21-23°C,0,21-23°C,21-23,unknown,
39322,225,swimming_water_cyanobacteria,2019-06-07T11:35:37.275884+0300,2019-06-08T11:35:37.275884+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39322,226,swimming_water_temperature,2019-06-07T11:35:37.494252+0300,,,21-23°C,,21-23°C,0,21-23°C,21-23,unknown,
39322,227,swimming_water_cyanobacteria,2019-06-07T11:35:37.729851+0300,2019-06-08T11:35:37.729851+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39322,228,swimming_water_temperature,2019-06-07T11:35:37.963596+0300,,,21-23°C,,21-23°C,0,21-23°C,21-23,unknown,
39322,229,swimming_water_cyanobacteria,2019-06-07T11:35:38.182549+0300,2019-06-08T11:35:38.182549+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40559,230,swimming_water_temperature,2019-06-07T12:33:44.310597+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
40559,231,swimming_water_cyanobacteria,2019-06-07T12:33:46.546318+0300,2019-06-08T12:33:46.546318+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
41791,232,swimming_water_temperature,2019-06-07T13:42:22.858744+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
41791,233,notice,2019-06-07T13:42:34.258751+0300,,,,,,,,,,
41791,234,notice,2019-06-07T13:42:36.560646+0300,,,,,,,,,,
41791,235,swimming_water_temperature,2019-06-07T13:45:23.030764+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
41791,236,swimming_water_cyanobacteria,2019-06-07T13:45:35.883926+0300,2019-06-08T13:45:35.883926+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39693,237,swimming_water_cyanobacteria,2019-06-07T13:53:20.573133+0300,2019-06-08T13:53:20.573133+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39693,238,swimming_water_temperature,2019-06-07T13:53:24.595690+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
39693,239,notice,2019-06-07T13:53:42.721581+0300,,Veden lämpötila 21º astetta ,,,,,,,,
39815,240,swimming_water_temperature,2019-06-07T14:12:33.987424+0300,,,21-23°C,,21-23°C,0,21-23°C,21-23,unknown,
39815,241,swimming_water_cyanobacteria,2019-06-07T14:12:36.283058+0300,2019-06-08T14:12:36.283058+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39815,242,notice,2019-06-07T14:12:53.667506+0300,,Kesän 2019 uimavalvontakausi  on Alkanut! Vesi 22°C,,,,,,,,
39815,243,notice,2019-06-07T14:12:55.238468+0300,,Kesän 2019 uimavalvontakausi  on Alkanut! Vesi 22°C,,,,,,,,
39322,244,swimming_water_temperature,2019-06-07T15:15:49.773357+0300,,,21-23°C,,21-23°C,0,21-23°C,21-23,unknown,
39322,245,swimming_water_temperature,2019-06-07T15:17:51.123747+0300,,,21-23°C,,21-23°C,0,21-23°C,21-23,unknown,
39322,246,swimming_water_cyanobacteria,2019-06-07T15:17:51.371667+0300,2019-06-08T15:17:51.371667+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39568,247,swimming_water_temperature,2019-06-07T16:12:54.240114+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
39568,248,swimming_water_cyanobacteria,2019-06-07T16:12:57.200876+0300,2019-06-08T16:12:57.200876+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39568,249,notice,2019-06-07T16:13:30.959929+0300,,"Valvontaa klo 8-20 aina 11.8 saakka, tervetuloa!",,,,,,,,
39568,250,notice,2019-06-07T16:13:32.342780+0300,,"Valvontaa klo 8-20 aina 11.8 saakka, tervetuloa!",,,,,,,,
39583,251,notice,2019-06-07T16:16:03.890646+0300,,Uimavalvonta alkaa 24.6.2019 ,,,,,,,,
39583,252,swimming_water_cyanobacteria,2019-06-07T16:16:06.378059+0300,2019-06-08T16:16:06.378059+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39583,253,swimming_water_temperature,2019-06-07T16:16:17.022761+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
39693,254,notice,2019-06-07T18:00:59.029870+0300,,Veden lämpötila 22º a   stetta ,,,,,,,,
39815,255,swimming_water_temperature,2019-06-07T18:22:39.344024+0300,,,21-23°C,,21-23°C,0,21-23°C,21-23,unknown,
39815,256,swimming_water_cyanobacteria,2019-06-07T18:22:42.163638+0300,2019-06-08T18:22:42.163638+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39815,257,notice,2019-06-07T18:22:53.096142+0300,,Vesi 22°C,,,,,,,,
39322,258,swimming_water_temperature,2019-06-07T19:42:40.358960+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
39322,259,swimming_water_cyanobacteria,2019-06-07T19:42:43.393878+0300,2019-06-08T19:42:43.393878+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39322,260,notice,2019-06-07T19:43:24.706395+0300,,"Valvontaa rannalla klo 8-20 joka päivä 11.8 saakka, tervetuloa!",,,,,,,,
39322,261,notice,2019-06-07T19:43:27.312315+0300,,"Valvontaa rannalla klo 8-20 joka päivä 11.8 saakka, tervetuloa!",,,,,,,,
39322,262,notice,2019-06-07T19:43:28.776751+0300,,"Valvontaa rannalla klo 8-20 joka päivä 11.8 saakka, tervetuloa!",,,,,,,,
39693,263,notice,2019-06-08T08:17:31.498979+0300,,Veden lämpötila 21º a   stetta ,,,,,,,,
39693,264,swimming_water_cyanobacteria,2019-06-08T08:17:34.950319+0300,2019-06-09T08:17:34.950319+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39693,265,swimming_water_temperature,2019-06-08T08:17:40.785403+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
41791,266,swimming_water_temperature,2019-06-08T10:05:04.461932+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
41791,267,swimming_water_cyanobacteria,2019-06-08T10:05:12.370805+0300,2019-06-09T10:05:12.370805+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40559,268,swimming_water_temperature,2019-06-08T10:06:22.810174+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
40559,269,notice,2019-06-08T10:06:31.513803+0300,,18 astetta,,,,,,,,
40559,270,swimming_water_cyanobacteria,2019-06-08T10:06:35.326766+0300,2019-06-09T10:06:35.326766+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40157,271,swimming_water_temperature,2019-06-08T10:08:25.066166+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
40157,272,swimming_water_cyanobacteria,2019-06-08T10:08:29.379228+0300,2019-06-09T10:08:29.379228+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39815,273,swimming_water_temperature,2019-06-08T10:19:17.389316+0300,,,21-23°C,,21-23°C,0,21-23°C,21-23,unknown,
39815,274,swimming_water_cyanobacteria,2019-06-08T10:19:19.630268+0300,2019-06-09T10:19:19.630268+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
41601,275,swimming_water_temperature,2019-06-08T10:39:32.888284+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
41601,276,swimming_water_cyanobacteria,2019-06-08T10:39:35.893100+0300,2019-06-09T10:39:35.893100+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40950,277,swimming_water_temperature,2019-06-08T10:42:23.679616+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
40950,278,swimming_water_cyanobacteria,2019-06-08T10:42:27.900203+0300,2019-06-09T10:42:27.900203+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40950,279,swimming_water_temperature,2019-06-08T10:42:31.568387+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
40950,280,swimming_water_temperature,2019-06-08T10:42:39.967382+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
40950,281,notice,2019-06-08T10:43:16.278124+0300,,Valvonta klo. 10-18,,,,,,,,
40142,282,swimming_water_temperature,2019-06-08T10:56:28.697399+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
40142,283,swimming_water_cyanobacteria,2019-06-08T10:56:32.085681+0300,2019-06-09T10:56:32.085681+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40142,284,notice,2019-06-08T10:56:35.146446+0300,,"Rantavalvojat paikalla 3.6.-11.8.2019 klo 10-20, joka päivä. Yleiset tilat menevät kiinni noin kello 19:45. Ranta hyvässä kunnossa.",,,,,,,,
39568,285,swimming_water_temperature,2019-06-08T11:04:03.917676+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
39568,286,swimming_water_cyanobacteria,2019-06-08T11:04:09.535241+0300,2019-06-09T11:04:09.535241+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39568,287,swimming_water_temperature,2019-06-08T11:04:17.424698+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
40950,288,swimming_water_temperature,2019-06-08T13:50:00.248514+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
39693,289,swimming_water_temperature,2019-06-08T14:07:46.413233+0300,,,21-23°C,,21-23°C,0,21-23°C,21-23,unknown,
39693,290,swimming_water_cyanobacteria,2019-06-08T14:07:54.007108+0300,2019-06-09T14:07:54.007108+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39693,291,notice,2019-06-08T14:08:01.969988+0300,,Veden lämpötila 23º a   stetta ,,,,,,,,
39693,292,notice,2019-06-08T14:08:17.671686+0300,,Veden lämpötila 23º astetta ,,,,,,,,
39815,293,swimming_water_temperature,2019-06-08T14:37:24.368764+0300,,,21-23°C,,21-23°C,0,21-23°C,21-23,unknown,
39815,294,swimming_water_cyanobacteria,2019-06-08T14:37:26.875102+0300,2019-06-09T14:37:26.875102+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39815,295,notice,2019-06-08T14:37:33.157156+0300,,Vesi 23°C,,,,,,,,
39267,296,swimming_water_temperature,2019-06-08T17:01:07.633245+0300,,,21-23°C,,21-23°C,0,21-23°C,21-23,unknown,
39267,297,swimming_water_cyanobacteria,2019-06-08T17:01:12.529283+0300,2019-06-09T17:01:12.529283+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39815,298,swimming_water_temperature,2019-06-08T17:52:09.671494+0300,,,21-23°C,,21-23°C,0,21-23°C,21-23,unknown,
39815,299,swimming_water_cyanobacteria,2019-06-08T17:52:12.127172+0300,2019-06-09T17:52:12.127172+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39815,300,notice,2019-06-08T17:52:14.091476+0300,,Vesi 23°C,,,,,,,,
39267,301,swimming_water_temperature,2019-06-08T17:58:54.777603+0300,,,21-23°C,,21-23°C,0,21-23°C,21-23,unknown,
39267,302,swimming_water_cyanobacteria,2019-06-08T17:58:58.552883+0300,2019-06-09T17:58:58.552883+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39693,303,swimming_water_temperature,2019-06-08T17:59:20.966316+0300,,,21-23°C,,21-23°C,0,21-23°C,21-23,unknown,
39693,304,swimming_water_cyanobacteria,2019-06-08T17:59:31.611858+0300,2019-06-09T17:59:31.611858+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39693,305,notice,2019-06-08T17:59:48.663080+0300,,Veden lämpötila 23º astetta ,,,,,,,,
39693,306,notice,2019-06-08T17:59:59.716206+0300,,Veden lämpötila 23º astetta ,,,,,,,,
39322,307,swimming_water_cyanobacteria,2019-06-08T23:41:39.898126+0300,2019-06-09T23:41:39.898126+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
52959,308,swimming_water_cyanobacteria,2019-06-08T23:42:58.130605+0300,2019-06-09T23:42:58.130605+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39527,309,swimming_water_cyanobacteria,2019-06-08T23:43:20.801648+0300,2019-06-09T23:43:20.801648+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40921,310,swimming_water_temperature,2019-06-09T08:58:41.314672+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
40921,311,swimming_water_cyanobacteria,2019-06-09T08:58:46.214216+0300,2019-06-10T08:58:46.214216+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
41326,312,swimming_water_temperature,2019-06-09T08:59:01.215687+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
41326,313,swimming_water_cyanobacteria,2019-06-09T08:59:03.247621+0300,2019-06-10T08:59:03.247621+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40020,314,swimming_water_temperature,2019-06-09T08:59:13.060529+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
40020,315,swimming_water_cyanobacteria,2019-06-09T08:59:14.907268+0300,2019-06-10T08:59:14.907268+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40677,316,swimming_water_temperature,2019-06-09T08:59:50.077804+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
40677,317,swimming_water_cyanobacteria,2019-06-09T08:59:51.845599+0300,2019-06-10T08:59:51.845599+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
41907,318,swimming_water_temperature,2019-06-09T09:00:59.552292+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
41907,319,swimming_water_cyanobacteria,2019-06-09T09:01:01.776393+0300,2019-06-10T09:01:01.776393+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39910,320,swimming_water_temperature,2019-06-09T09:01:09.742957+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
39910,321,swimming_water_cyanobacteria,2019-06-09T09:01:11.390362+0300,2019-06-10T09:01:11.390362+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40798,322,swimming_water_temperature,2019-06-09T09:01:21.102140+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
40798,323,swimming_water_cyanobacteria,2019-06-09T09:01:22.807277+0300,2019-06-10T09:01:22.807277+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
41791,324,swimming_water_temperature,2019-06-09T09:56:10.160415+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
41791,325,swimming_water_cyanobacteria,2019-06-09T09:56:13.442634+0300,2019-06-10T09:56:13.442634+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
41601,326,swimming_water_temperature,2019-06-09T10:04:55.527909+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
41601,327,swimming_water_cyanobacteria,2019-06-09T10:04:57.642821+0300,2019-06-10T10:04:57.642821+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39693,328,swimming_water_temperature,2019-06-09T10:07:57.806433+0300,,,21-23°C,,21-23°C,0,21-23°C,21-23,unknown,
39693,329,swimming_water_cyanobacteria,2019-06-09T10:08:00.843698+0300,2019-06-10T10:08:00.843698+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39693,330,notice,2019-06-09T10:08:18.022589+0300,,Veden lämpötila 22º astetta ,,,,,,,,
39815,331,swimming_water_temperature,2019-06-09T10:13:45.481338+0300,,,21-23°C,,21-23°C,0,21-23°C,21-23,unknown,
