id,origin_id,ocd_id,service_point_id,start,end,modified_at,type,parent,municipality,name_fi,name_sv,name
42,109,ocd-division/country:fi/kunta:hämeenlinna,,,,2020-06-15T15:05:54.878192+03:00,muni,,,Hämeenlinna,Tavastehus,
43,139,ocd-division/country:fi/kunta:ii,,,,2020-06-15T15:05:54.884256+03:00,muni,,,Ii,Ii,
44,140,ocd-division/country:fi/kunta:iisalmi,,,,2020-06-15T15:05:54.890684+03:00,muni,,,Iisalmi,Idensalmi,
45,142,ocd-division/country:fi/kunta:iitti,,,,2020-06-15T15:05:54.898685+03:00,muni,,,Iitti,Iitti,
46,143,ocd-division/country:fi/kunta:ikaalinen,,,,2020-06-15T15:05:54.904609+03:00,muni,,,Ikaalinen,Ikalis,
47,145,ocd-division/country:fi/kunta:ilmajoki,,,,2020-06-15T15:05:54.910112+03:00,muni,,,Ilmajoki,Ilmajoki,
48,146,ocd-division/country:fi/kunta:ilomantsi,,,,2020-06-15T15:05:54.915836+03:00,muni,,,Ilomantsi,Ilomants,
49,148,ocd-division/country:fi/kunta:inari,,,,2020-06-15T15:05:54.921817+03:00,muni,,,Inari,Enare,
50,149,ocd-division/country:fi/kunta:inkoo,,,,2020-06-15T15:05:54.928267+03:00,muni,,,Inkoo,Ingå,
51,151,ocd-division/country:fi/kunta:isojoki,,,,2020-06-15T15:05:54.933721+03:00,muni,,,Isojoki,Storå,
52,152,ocd-division/country:fi/kunta:isokyrö,,,,2020-06-15T15:05:54.939662+03:00,muni,,,Isokyrö,Storkyro,
53,153,ocd-division/country:fi/kunta:imatra,,,,2020-06-15T15:05:54.946056+03:00,muni,,,Imatra,Imatra,
54,165,ocd-division/country:fi/kunta:janakkala,,,,2020-06-15T15:05:54.953398+03:00,muni,,,Janakkala,Janakkala,
55,167,ocd-division/country:fi/kunta:joensuu,,,,2020-06-15T15:05:54.959264+03:00,muni,,,Joensuu,Joensuu,
56,169,ocd-division/country:fi/kunta:jokioinen,,,,2020-06-15T15:05:54.965852+03:00,muni,,,Jokioinen,Jockis,
57,170,ocd-division/country:fi/kunta:jomala,,,,2020-06-15T15:05:54.971936+03:00,muni,,,Jomala,Jomala,
58,171,ocd-division/country:fi/kunta:joroinen,,,,2020-06-15T15:05:54.978318+03:00,muni,,,Joroinen,Jorois,
59,172,ocd-division/country:fi/kunta:joutsa,,,,2020-06-15T15:05:54.985508+03:00,muni,,,Joutsa,Joutsa,
60,174,ocd-division/country:fi/kunta:juankoski,,,,2020-06-15T15:05:54.991851+03:00,muni,,,Juankoski,Juankoski,
61,176,ocd-division/country:fi/kunta:juuka,,,,2020-06-15T15:05:54.998117+03:00,muni,,,Juuka,Juuka,
62,177,ocd-division/country:fi/kunta:juupajoki,,,,2020-06-15T15:05:55.004714+03:00,muni,,,Juupajoki,Juupajoki,
63,178,ocd-division/country:fi/kunta:juva,,,,2020-06-15T15:05:55.010338+03:00,muni,,,Juva,Juva,
64,179,ocd-division/country:fi/kunta:jyväskylä,,,,2020-06-15T15:05:55.015946+03:00,muni,,,Jyväskylä,Jyväskylä,
65,181,ocd-division/country:fi/kunta:jämijärvi,,,,2020-06-15T15:05:55.021432+03:00,muni,,,Jämijärvi,Jämijärvi,
66,182,ocd-division/country:fi/kunta:jämsä,,,,2020-06-15T15:05:55.026596+03:00,muni,,,Jämsä,Jämsä,
67,186,ocd-division/country:fi/kunta:järvenpää,,,,2020-06-15T15:05:55.032407+03:00,muni,,,Järvenpää,Träskända,
68,202,ocd-division/country:fi/kunta:kaarina,,,,2020-06-15T15:05:55.040937+03:00,muni,,,Kaarina,S:t Karins,
69,204,ocd-division/country:fi/kunta:kaavi,,,,2020-06-15T15:05:55.048523+03:00,muni,,,Kaavi,Kaavi,
70,205,ocd-division/country:fi/kunta:kajaani,,,,2020-06-15T15:05:55.056278+03:00,muni,,,Kajaani,Kajana,
71,208,ocd-division/country:fi/kunta:kalajoki,,,,2020-06-15T15:05:55.064122+03:00,muni,,,Kalajoki,Kalajoki,
72,211,ocd-division/country:fi/kunta:kangasala,,,,2020-06-15T15:05:55.073069+03:00,muni,,,Kangasala,Kangasala,
73,213,ocd-division/country:fi/kunta:kangasniemi,,,,2020-06-15T15:05:55.080977+03:00,muni,,,Kangasniemi,Kangasniemi,
74,214,ocd-division/country:fi/kunta:kankaanpää,,,,2020-06-15T15:05:55.089289+03:00,muni,,,Kankaanpää,Kankaanpää,
75,216,ocd-division/country:fi/kunta:kannonkoski,,,,2020-06-15T15:05:55.097708+03:00,muni,,,Kannonkoski,Kannonkoski,
76,217,ocd-division/country:fi/kunta:kannus,,,,2020-06-15T15:05:55.105279+03:00,muni,,,Kannus,Kannus,
77,218,ocd-division/country:fi/kunta:karijoki,,,,2020-06-15T15:05:55.113069+03:00,muni,,,Karijoki,Bötom,
78,224,ocd-division/country:fi/kunta:karkkila,,,,2020-06-15T15:05:55.120781+03:00,muni,,,Karkkila,Högfors,
79,226,ocd-division/country:fi/kunta:karstula,,,,2020-06-15T15:05:55.128686+03:00,muni,,,Karstula,Karstula,
80,230,ocd-division/country:fi/kunta:karvia,,,,2020-06-15T15:05:55.137628+03:00,muni,,,Karvia,Karvia,
81,231,ocd-division/country:fi/kunta:kaskinen,,,,2020-06-15T15:05:55.147035+03:00,muni,,,Kaskinen,Kaskö,
82,232,ocd-division/country:fi/kunta:kauhajoki,,,,2020-06-15T15:05:55.155806+03:00,muni,,,Kauhajoki,Kauhajoki,
83,233,ocd-division/country:fi/kunta:kauhava,,,,2020-06-15T15:05:55.164619+03:00,muni,,,Kauhava,Kauhava,
84,235,ocd-division/country:fi/kunta:kauniainen,,,,2020-06-15T15:05:55.172303+03:00,muni,,,Kauniainen,Grankulla,
85,236,ocd-division/country:fi/kunta:kaustinen,,,,2020-06-15T15:05:55.179019+03:00,muni,,,Kaustinen,Kaustby,
86,239,ocd-division/country:fi/kunta:keitele,,,,2020-06-15T15:05:55.185228+03:00,muni,,,Keitele,Keitele,
87,240,ocd-division/country:fi/kunta:kemi,,,,2020-06-15T15:05:55.191447+03:00,muni,,,Kemi,Kemi,
88,241,ocd-division/country:fi/kunta:keminmaa,,,,2020-06-15T15:05:55.197978+03:00,muni,,,Keminmaa,Keminmaa,
89,244,ocd-division/country:fi/kunta:kempele,,,,2020-06-15T15:05:55.206483+03:00,muni,,,Kempele,Kempele,
90,245,ocd-division/country:fi/kunta:kerava,,,,2020-06-15T15:05:55.213885+03:00,muni,,,Kerava,Kervo,
91,249,ocd-division/country:fi/kunta:keuruu,,,,2020-06-15T15:05:55.221049+03:00,muni,,,Keuruu,Keuruu,
92,250,ocd-division/country:fi/kunta:kihniö,,,,2020-06-15T15:05:55.228789+03:00,muni,,,Kihniö,Kihniö,
93,256,ocd-division/country:fi/kunta:kinnula,,,,2020-06-15T15:05:55.237160+03:00,muni,,,Kinnula,Kinnula,
94,257,ocd-division/country:fi/kunta:kirkkonummi,,,,2020-06-15T15:05:55.244739+03:00,muni,,,Kirkkonummi,Kyrkslätt,
95,260,ocd-division/country:fi/kunta:kitee,,,,2020-06-15T15:05:55.251141+03:00,muni,,,Kitee,Kitee,
96,261,ocd-division/country:fi/kunta:kittilä,,,,2020-06-15T15:05:55.258913+03:00,muni,,,Kittilä,Kittilä,
97,263,ocd-division/country:fi/kunta:kiuruvesi,,,,2020-06-15T15:05:55.265000+03:00,muni,,,Kiuruvesi,Kiuruvesi,
98,265,ocd-division/country:fi/kunta:kivijärvi,,,,2020-06-15T15:05:55.271141+03:00,muni,,,Kivijärvi,Kivijärvi,
99,271,ocd-division/country:fi/kunta:kokemäki,,,,2020-06-15T15:05:55.277269+03:00,muni,,,Kokemäki,Kumo,
100,272,ocd-division/country:fi/kunta:kokkola,,,,2020-06-15T15:05:55.283428+03:00,muni,,,Kokkola,Karleby,
101,273,ocd-division/country:fi/kunta:kolari,,,,2020-06-15T15:05:55.290120+03:00,muni,,,Kolari,Kolari,
102,275,ocd-division/country:fi/kunta:konnevesi,,,,2020-06-15T15:05:55.298636+03:00,muni,,,Konnevesi,Konnevesi,
103,276,ocd-division/country:fi/kunta:kontiolahti,,,,2020-06-15T15:05:55.306193+03:00,muni,,,Kontiolahti,Kontiolahti,
104,280,ocd-division/country:fi/kunta:korsnäs,,,,2020-06-15T15:05:55.312969+03:00,muni,,,Korsnäs,Korsnäs,
105,284,ocd-division/country:fi/kunta:koski_tl,,,,2020-06-15T15:05:55.319228+03:00,muni,,,Koski Tl,Koski Tl,
106,285,ocd-division/country:fi/kunta:kotka,,,,2020-06-15T15:05:55.325799+03:00,muni,,,Kotka,Kotka,
107,286,ocd-division/country:fi/kunta:kouvola,,,,2020-06-15T15:05:55.331845+03:00,muni,,,Kouvola,Kouvola,
108,287,ocd-division/country:fi/kunta:kristiinankaupunki,,,,2020-06-15T15:05:55.340177+03:00,muni,,,Kristiinankaupunki,Kristinestad,
109,288,ocd-division/country:fi/kunta:kruunupyy,,,,2020-06-15T15:05:55.349360+03:00,muni,,,Kruunupyy,Kronoby,
110,290,ocd-division/country:fi/kunta:kuhmo,,,,2020-06-15T15:05:55.356965+03:00,muni,,,Kuhmo,Kuhmo,
111,291,ocd-division/country:fi/kunta:kuhmoinen,,,,2020-06-15T15:05:55.364767+03:00,muni,,,Kuhmoinen,Kuhmoinen,
112,295,ocd-division/country:fi/kunta:kumlinge,,,,2020-06-15T15:05:55.373863+03:00,muni,,,Kumlinge,Kumlinge,
113,297,ocd-division/country:fi/kunta:kuopio,,,,2020-06-15T15:05:55.382394+03:00,muni,,,Kuopio,Kuopio,
114,300,ocd-division/country:fi/kunta:kuortane,,,,2020-06-15T15:05:55.391358+03:00,muni,,,Kuortane,Kuortane,
115,301,ocd-division/country:fi/kunta:kurikka,,,,2020-06-15T15:05:55.400048+03:00,muni,,,Kurikka,Kurikka,
116,304,ocd-division/country:fi/kunta:kustavi,,,,2020-06-15T15:05:55.410814+03:00,muni,,,Kustavi,Gustavs,
117,305,ocd-division/country:fi/kunta:kuusamo,,,,2020-06-15T15:05:55.421592+03:00,muni,,,Kuusamo,Kuusamo,
118,309,ocd-division/country:fi/kunta:outokumpu,,,,2020-06-15T15:05:55.429891+03:00,muni,,,Outokumpu,Outokumpu,
119,312,ocd-division/country:fi/kunta:kyyjärvi,,,,2020-06-15T15:05:55.439258+03:00,muni,,,Kyyjärvi,Kyyjärvi,
120,316,ocd-division/country:fi/kunta:kärkölä,,,,2020-06-15T15:05:55.448374+03:00,muni,,,Kärkölä,Kärkölä,
121,317,ocd-division/country:fi/kunta:kärsämäki,,,,2020-06-15T15:05:55.458022+03:00,muni,,,Kärsämäki,Kärsämäki,
122,318,ocd-division/country:fi/kunta:kökar,,,,2020-06-15T15:05:55.466947+03:00,muni,,,Kökar,Kökar,
123,320,ocd-division/country:fi/kunta:kemijärvi,,,,2020-06-15T15:05:55.475396+03:00,muni,,,Kemijärvi,Kemijärvi,
124,398,ocd-division/country:fi/kunta:lahti,,,,2020-06-15T15:05:55.484215+03:00,muni,,,Lahti,Lahtis,
125,399,ocd-division/country:fi/kunta:laihia,,,,2020-06-15T15:05:55.492203+03:00,muni,,,Laihia,Laihela,
126,400,ocd-division/country:fi/kunta:laitila,,,,2020-06-15T15:05:55.500171+03:00,muni,,,Laitila,Laitila,
127,402,ocd-division/country:fi/kunta:lapinlahti,,,,2020-06-15T15:05:55.509575+03:00,muni,,,Lapinlahti,Lapinlahti,
128,403,ocd-division/country:fi/kunta:lappajärvi,,,,2020-06-15T15:05:55.517535+03:00,muni,,,Lappajärvi,Lappajärvi,
129,405,ocd-division/country:fi/kunta:lappeenranta,,,,2020-06-15T15:05:55.524254+03:00,muni,,,Lappeenranta,Villmanstrand,
130,407,ocd-division/country:fi/kunta:lapinjärvi,,,,2020-06-15T15:05:55.531951+03:00,muni,,,Lapinjärvi,Lappträsk,
131,408,ocd-division/country:fi/kunta:lapua,,,,2020-06-15T15:05:55.542481+03:00,muni,,,Lapua,Lappo,
132,410,ocd-division/country:fi/kunta:laukaa,,,,2020-06-15T15:05:55.551304+03:00,muni,,,Laukaa,Laukaa,
133,416,ocd-division/country:fi/kunta:lemi,,,,2020-06-15T15:05:55.560555+03:00,muni,,,Lemi,Lemi,
134,417,ocd-division/country:fi/kunta:lemland,,,,2020-06-15T15:05:55.566495+03:00,muni,,,Lemland,Lemland,
135,418,ocd-division/country:fi/kunta:lempäälä,,,,2020-06-15T15:05:55.572764+03:00,muni,,,Lempäälä,Lempäälä,
136,420,ocd-division/country:fi/kunta:leppävirta,,,,2020-06-15T15:05:55.580222+03:00,muni,,,Leppävirta,Leppävirta,
137,421,ocd-division/country:fi/kunta:lestijärvi,,,,2020-06-15T15:05:55.587832+03:00,muni,,,Lestijärvi,Lestijärvi,
138,422,ocd-division/country:fi/kunta:lieksa,,,,2020-06-15T15:05:55.594610+03:00,muni,,,Lieksa,Lieksa,
139,423,ocd-division/country:fi/kunta:lieto,,,,2020-06-15T15:05:55.601560+03:00,muni,,,Lieto,Lundo,
140,425,ocd-division/country:fi/kunta:liminka,,,,2020-06-15T15:05:55.609061+03:00,muni,,,Liminka,Limingo,
141,426,ocd-division/country:fi/kunta:liperi,,,,2020-06-15T15:05:55.615731+03:00,muni,,,Liperi,Liperi,
142,430,ocd-division/country:fi/kunta:loimaa,,,,2020-06-15T15:05:55.623363+03:00,muni,,,Loimaa,Loimaa,
143,433,ocd-division/country:fi/kunta:loppi,,,,2020-06-15T15:05:55.630910+03:00,muni,,,Loppi,Loppi,
144,434,ocd-division/country:fi/kunta:loviisa,,,,2020-06-15T15:05:55.637320+03:00,muni,,,Loviisa,Lovisa,
145,435,ocd-division/country:fi/kunta:luhanka,,,,2020-06-15T15:05:55.643955+03:00,muni,,,Luhanka,Luhanka,
146,436,ocd-division/country:fi/kunta:lumijoki,,,,2020-06-15T15:05:55.650952+03:00,muni,,,Lumijoki,Lumijoki,
147,438,ocd-division/country:fi/kunta:lumparland,,,,2020-06-15T15:05:55.658943+03:00,muni,,,Lumparland,Lumparland,
148,440,ocd-division/country:fi/kunta:luoto,,,,2020-06-15T15:05:55.666073+03:00,muni,,,Luoto,Larsmo,
149,441,ocd-division/country:fi/kunta:luumäki,,,,2020-06-15T15:05:55.672163+03:00,muni,,,Luumäki,Luumäki,
150,442,ocd-division/country:fi/kunta:luvia,,,,2020-06-15T15:05:55.682447+03:00,muni,,,Luvia,Luvia,
151,475,ocd-division/country:fi/kunta:maalahti,,,,2020-06-15T15:05:55.691420+03:00,muni,,,Maalahti,Malax,
152,478,ocd-division/country:fi/kunta:maarianhamina,,,,2020-06-15T15:05:55.699870+03:00,muni,,,Maarianhamina,Mariehamn,
153,480,ocd-division/country:fi/kunta:marttila,,,,2020-06-15T15:05:55.707885+03:00,muni,,,Marttila,Marttila,
154,481,ocd-division/country:fi/kunta:masku,,,,2020-06-15T15:05:55.715989+03:00,muni,,,Masku,Masku,
155,483,ocd-division/country:fi/kunta:merijärvi,,,,2020-06-15T15:05:55.724204+03:00,muni,,,Merijärvi,Merijärvi,
156,484,ocd-division/country:fi/kunta:merikarvia,,,,2020-06-15T15:05:55.732793+03:00,muni,,,Merikarvia,Sastmola,
157,489,ocd-division/country:fi/kunta:miehikkälä,,,,2020-06-15T15:05:55.740592+03:00,muni,,,Miehikkälä,Miehikkälä,
158,491,ocd-division/country:fi/kunta:mikkeli,,,,2020-06-15T15:05:55.747555+03:00,muni,,,Mikkeli,S:t Michel,
159,494,ocd-division/country:fi/kunta:muhos,,,,2020-06-15T15:05:55.755257+03:00,muni,,,Muhos,Muhos,
160,495,ocd-division/country:fi/kunta:multia,,,,2020-06-15T15:05:55.762188+03:00,muni,,,Multia,Multia,
161,498,ocd-division/country:fi/kunta:muonio,,,,2020-06-15T15:05:55.770076+03:00,muni,,,Muonio,Muonio,
162,499,ocd-division/country:fi/kunta:mustasaari,,,,2020-06-15T15:05:55.776111+03:00,muni,,,Mustasaari,Korsholm,
163,500,ocd-division/country:fi/kunta:muurame,,,,2020-06-15T15:05:55.782472+03:00,muni,,,Muurame,Muurame,
164,503,ocd-division/country:fi/kunta:mynämäki,,,,2020-06-15T15:05:55.790163+03:00,muni,,,Mynämäki,Mynämäki,
165,504,ocd-division/country:fi/kunta:myrskylä,,,,2020-06-15T15:05:55.797259+03:00,muni,,,Myrskylä,Mörskom,
166,505,ocd-division/country:fi/kunta:mäntsälä,,,,2020-06-15T15:05:55.805843+03:00,muni,,,Mäntsälä,Mäntsälä,
167,507,ocd-division/country:fi/kunta:mäntyharju,,,,2020-06-15T15:05:55.813051+03:00,muni,,,Mäntyharju,Mäntyharju,
168,529,ocd-division/country:fi/kunta:naantali,,,,2020-06-15T15:05:55.822134+03:00,muni,,,Naantali,Nådendal,
169,531,ocd-division/country:fi/kunta:nakkila,,,,2020-06-15T15:05:55.831617+03:00,muni,,,Nakkila,Nakkila,
170,535,ocd-division/country:fi/kunta:nivala,,,,2020-06-15T15:05:55.840769+03:00,muni,,,Nivala,Nivala,
171,536,ocd-division/country:fi/kunta:nokia,,,,2020-06-15T15:05:55.849652+03:00,muni,,,Nokia,Nokia,
172,538,ocd-division/country:fi/kunta:nousiainen,,,,2020-06-15T15:05:55.858551+03:00,muni,,,Nousiainen,Nousis,
173,541,ocd-division/country:fi/kunta:nurmes,,,,2020-06-15T15:05:55.867591+03:00,muni,,,Nurmes,Nurmes,
174,543,ocd-division/country:fi/kunta:nurmijärvi,,,,2020-06-15T15:05:55.876705+03:00,muni,,,Nurmijärvi,Nurmijärvi,
175,545,ocd-division/country:fi/kunta:närpiö,,,,2020-06-15T15:05:55.900286+03:00,muni,,,Närpiö,Närpes,
176,560,ocd-division/country:fi/kunta:orimattila,,,,2020-06-15T15:05:55.906938+03:00,muni,,,Orimattila,Orimattila,
177,561,ocd-division/country:fi/kunta:oripää,,,,2020-06-15T15:05:55.912449+03:00,muni,,,Oripää,Oripää,
178,562,ocd-division/country:fi/kunta:orivesi,,,,2020-06-15T15:05:55.917596+03:00,muni,,,Orivesi,Orivesi,
179,563,ocd-division/country:fi/kunta:oulainen,,,,2020-06-15T15:05:55.922896+03:00,muni,,,Oulainen,Oulainen,
180,564,ocd-division/country:fi/kunta:oulu,,,,2020-06-15T15:05:55.928282+03:00,muni,,,Oulu,Uleåborg,
181,576,ocd-division/country:fi/kunta:padasjoki,,,,2020-06-15T15:05:55.935393+03:00,muni,,,Padasjoki,Padasjoki,
182,577,ocd-division/country:fi/kunta:paimio,,,,2020-06-15T15:05:55.943828+03:00,muni,,,Paimio,Pemar,
183,578,ocd-division/country:fi/kunta:paltamo,,,,2020-06-15T15:05:55.951340+03:00,muni,,,Paltamo,Paltamo,
184,580,ocd-division/country:fi/kunta:parikkala,,,,2020-06-15T15:05:55.957714+03:00,muni,,,Parikkala,Parikkala,
185,581,ocd-division/country:fi/kunta:parkano,,,,2020-06-15T15:05:55.963974+03:00,muni,,,Parkano,Parkano,
186,583,ocd-division/country:fi/kunta:pelkosenniemi,,,,2020-06-15T15:05:55.969976+03:00,muni,,,Pelkosenniemi,Pelkosenniemi,
187,584,ocd-division/country:fi/kunta:perho,,,,2020-06-15T15:05:55.978372+03:00,muni,,,Perho,Perho,
188,588,ocd-division/country:fi/kunta:pertunmaa,,,,2020-06-15T15:05:55.987238+03:00,muni,,,Pertunmaa,Pertunmaa,
189,592,ocd-division/country:fi/kunta:petäjävesi,,,,2020-06-15T15:05:55.996000+03:00,muni,,,Petäjävesi,Petäjävesi,
190,593,ocd-division/country:fi/kunta:pieksämäki,,,,2020-06-15T15:05:56.003407+03:00,muni,,,Pieksämäki,Pieksämäki,
191,595,ocd-division/country:fi/kunta:pielavesi,,,,2020-06-15T15:05:56.011000+03:00,muni,,,Pielavesi,Pielavesi,
192,598,ocd-division/country:fi/kunta:pietarsaari,,,,2020-06-15T15:05:56.018362+03:00,muni,,,Pietarsaari,Jakobstad,
193,599,ocd-division/country:fi/kunta:pedersören_kunta,,,,2020-06-15T15:05:56.025837+03:00,muni,,,Pedersören kunta,Pedersöre,
194,601,ocd-division/country:fi/kunta:pihtipudas,,,,2020-06-15T15:05:56.033361+03:00,muni,,,Pihtipudas,Pihtipudas,
195,604,ocd-division/country:fi/kunta:pirkkala,,,,2020-06-15T15:05:56.040818+03:00,muni,,,Pirkkala,Birkala,
196,607,ocd-division/country:fi/kunta:polvijärvi,,,,2020-06-15T15:05:56.048295+03:00,muni,,,Polvijärvi,Polvijärvi,
197,608,ocd-division/country:fi/kunta:pomarkku,,,,2020-06-15T15:05:56.055577+03:00,muni,,,Pomarkku,Påmark,
198,609,ocd-division/country:fi/kunta:pori,,,,2020-06-15T15:05:56.064775+03:00,muni,,,Pori,Björneborg,
199,611,ocd-division/country:fi/kunta:pornainen,,,,2020-06-15T15:05:56.072071+03:00,muni,,,Pornainen,Borgnäs,
200,614,ocd-division/country:fi/kunta:posio,,,,2020-06-15T15:05:56.078924+03:00,muni,,,Posio,Posio,
201,615,ocd-division/country:fi/kunta:pudasjärvi,,,,2020-06-15T15:05:56.085605+03:00,muni,,,Pudasjärvi,Pudasjärvi,
202,616,ocd-division/country:fi/kunta:pukkila,,,,2020-06-15T15:05:56.092249+03:00,muni,,,Pukkila,Pukkila,
203,619,ocd-division/country:fi/kunta:punkalaidun,,,,2020-06-15T15:05:56.100367+03:00,muni,,,Punkalaidun,Punkalaidun,
204,620,ocd-division/country:fi/kunta:puolanka,,,,2020-06-15T15:05:56.108986+03:00,muni,,,Puolanka,Puolanka,
205,623,ocd-division/country:fi/kunta:puumala,,,,2020-06-15T15:05:56.116884+03:00,muni,,,Puumala,Puumala,
206,624,ocd-division/country:fi/kunta:pyhtää,,,,2020-06-15T15:05:56.124764+03:00,muni,,,Pyhtää,Pyttis,
207,625,ocd-division/country:fi/kunta:pyhäjoki,,,,2020-06-15T15:05:56.132198+03:00,muni,,,Pyhäjoki,Pyhäjoki,
208,626,ocd-division/country:fi/kunta:pyhäjärvi,,,,2020-06-15T15:05:56.139685+03:00,muni,,,Pyhäjärvi,Pyhäjärvi,
209,630,ocd-division/country:fi/kunta:pyhäntä,,,,2020-06-15T15:05:56.147409+03:00,muni,,,Pyhäntä,Pyhäntä,
210,631,ocd-division/country:fi/kunta:pyhäranta,,,,2020-06-15T15:05:56.155677+03:00,muni,,,Pyhäranta,Pyhäranta,
