name_fi,name_sv,name_en,id,period_enabled,clarification_enabled,keywords,root_service_node,unit_count_municipality_helsinki,unit_count_total,unit_count_municipality_hanko,unit_count_municipality_raasepori,unit_count_municipality_siuntio,unit_count_municipality_sipoo,unit_count_municipality_janakkala,unit_count_municipality_null,unit_count_municipality_nurmijärvi,unit_count_municipality_virolahti,unit_count_municipality_pornainen,unit_count_municipality_hämeenlinna,unit_count_municipality_salo,unit_count_municipality_lapinjärvi,unit_count_municipality_inkoo,unit_count_municipality_miehikkälä,unit_count_municipality_porvoo,unit_count_municipality_lohja,unit_count_municipality_tuusula,unit_count_municipality_kirkkonummi,unit_count_municipality_hamina,unit_count_municipality_kouvola,unit_count_municipality_loviisa,unit_count_municipality_espoo,unit_count_municipality_kotka,unit_count_municipality_askola,unit_count_municipality_mäntsälä,unit_count_municipality_vantaa,unit_count_municipality_hyvinkää,unit_count_municipality_vihti,unit_count_municipality_kauniainen,unit_count_municipality_karkkila,unit_count_municipality_järvenpää,unit_count_municipality_kerava,unit_count_municipality_pyhtää
asukastilat,invånarlokaler,resident facilities,888,0,0,{},1403,1,12,,,,,,,,,,,,,,,,,,,,,,2,,,,9,,,,,,,
esteettömät autopaikat kadulla,p-plats för personer med rörelsehinder bredvid gatan,accessible parking space along street,887,0,0,{},1402,,94,,,,,,,,,,,,,,,,,,,,,,94,,,,,,,,,,,
ääniopastetut suojatiet,skyddsväg med ljudsignal i trafikljus,audible pedestrian signal in pedestrian crossing,886,0,0,{},1400,351,351,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
yhteiskäyttöautojen pysäköintipaikat,bilpoolparkering,parking for car share vehicles,885,0,0,{},1402,,22,,,,,,,,,,,,,,,,,,,,,,22,,,,,,,,,,,
asiakaspalvelu,kundbetjäning,customer services,884,0,0,{},1401,2,3,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,
englanninkielinen ammatillinen koulutus,yrkesutbildning på engelska,vocational education and training in English,883,1,1,{},1087,,1,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,
syyttäjävirastot,åklagarämbeten,prosecutor's offices,882,0,0,{},1401,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
veneiden lyhytaikainen kiinnittyminen,kortvarig förtöjning av båtar,short-term mooring of boats,881,0,0,{},1402,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
korkeakoulujen kirjastot,högskolebibliotek,polytechnic libraries,880,0,0,{},1402,8,14,,,,,,,,,,,,,,,,,,,,,,3,,,,2,,,1,,,,
yliopistojen kirjastot,universitetsbibliotek,university libraries,879,0,0,{},1403,10,11,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,
oppilaitoskirjastot,bibliotek vid läroanstalter,libraries at educational institutions,878,0,0,{},1403,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hitas-asunnot,Hitas-bostäder,Hitas owner-occupied housing,877,0,0,{},1400,399,399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
terveys- ja hyvinvointikeskukset,centraler för hälsa och välbefinnande,health and well-being centres,876,0,0,{},986,2,11,,,,,,,,,,,,,,,,,,,,,,1,,,,8,,,,,,,
perhekeskukset,familjecentren,family centres,875,0,0,{},783,3,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
asiakaspalvelu ja neuvonta (vapaa sivistystyö),kundbetjäning och rådgivning (fritt bildningsarbete),customer service and information (liberal adult education),874,0,0,{},1402,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ammatillinen lisäkoulutus,yrkesinriktad tilläggsutbildning,vocational further education and training,873,1,1,{},1087,35,37,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,
ammatillinen peruskoulutus,grundläggande yrkesutbildning,vocational upper secondary education and training,872,1,1,{},1087,63,98,,,,,,,,,,,,,,,,,,,,,,2,,,,33,,,,,,,
A1-englanti paluuoppilaille (perusopetuksen kieliohjelma),A1-engelska för återvändande elever (språkprogrammet för den grundläggande utbildningen),A1-English for repatriating pupils (basic education language programme),871,1,0,{},1087,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B2-japani (perusopetuksen kieliohjelma),B2-japanska (språkprogrammet för den grundläggande utbildningen),B2-Japanese (basic education language programme),870,1,0,{},1087,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
baarit ja yöelämä,barer och nattliv,bars and nightlife,869,0,0,{},1403,179,181,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,
tapahtumapaikat,evenemangsplatser,venues,868,0,0,{},1403,195,211,,,,,,,,,,,,,,,,,,,,,,10,,,,6,,,,,,,
kiertävän keräysauton pysäkit,stopp för de cirkulerande insamlingsbilarna,stops for the touring collection vehicles,867,0,0,{},1400,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
saamenkielinen perusopetus luokille 7-9,grundläggande utbildning på samiska för årskurserna 7-9,basic education for grades 7-9 in Sami,866,1,0,{},1087,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
saamenkielinen perusopetus luokille 1-6,grundläggande utbildning på samiska för årskurserna 1-6,basic education for grades 1-6 in Sami,865,1,0,{},1087,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
hyvän olon palvelut,välbefinnandetjänster,well-being services,864,0,0,{},1403,34,37,,,,,,,,,,,,,,,,,,,,,,1,,,,2,,,,,,,
opiskeluterveydenhuolto,studenthälsovård,student health care,863,0,0,{},1087,81,154,,,,,,,,,,,,,,,,,,,,,,2,,,,68,,,3,,,,
ruotsinkielinen esiopetus,förskoleundervisning på svenska,pre-primary education in Swedish,862,1,0,{},1405,53,68,,,,,,,,,,,,,,,,,,,,,,11,,,,4,,,,,,,
suomenkielinen esiopetus,förskoleundervisning på finska,pre-primary education in Finnish,861,1,0,{},1405,479,702,,,,,,,,,,,,,,,,,,,,,,106,,,,117,,,,,,,
päiväkotiruokailu,daghem måltider,day care centre meals,860,0,0,{},1405,274,274,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
digitaalinen nuorisotyö,digital ungdomsarbete,digital youth work,859,0,0,{},1403,,2,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,,,,,
palliatiivinen hoito,palliativ vård,palliative care,858,0,0,{},986,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mielenterveyskuntoutujien asumispalvelut,boendetjänster för mentalvårdsklienter,residential services for mental health clients,857,0,0,{},783,6,14,,,,,,,,,,,,,,,,,,,,,,,,,,8,,,,,,,
asiakaspalvelu ja neuvonta (tekniset ja ympäristöpalvelut),kundbetjäning och rådgivning (teknisk och miljötjänster),customer service and advice (technical and environmental services),856,0,0,{},1402,1,2,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,
tuki digipelaamisen ja netin liikakäytön ongelmiin,stöd för överanvändningsproblem av digitala spel och internet,support for digital gaming and internet over-use problems,855,0,0,{},783,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
etsivä nuorisotyö,uppsökande ungdomsarbete,detective youth work,854,0,0,{},1403,5,7,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,
kasvitarha (nuorten harrastustila),köksträdgård (fritidslokal för ungdomar),kitchen garden (youth recreational facility),853,0,0,{},1403,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
teatteri (nuorten harrastustila),teater (fritidslokal för ungdomar),theatre (youth recreational facility),852,0,0,{},1403,1,2,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,
kosketusnäyttöopasteet,infokiosker med pekskärm,touch screen guideposts,851,0,0,{},1403,21,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
julkishallinnon talousarviot,budgetar inom den offentliga förvaltningen,public administration budgets,850,0,0,{},1401,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
liikunnan sähköinen asiointi ja lomakkeet,elektroniska tjänster och formulär för motion,electronic services and forms related to sports,849,0,0,{},1403,,1,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
tietotekniikkaneuvonta (opiskelijoille),IT rådgivning för studenter,IT consultancy for students,848,0,0,{},1402,,2,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,
venekerhojen venepaikat,båtklubbarnas båtplatser,boat clubs' berths,847,0,0,{},1402,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
tapahtumien järjestäminen,anordnande av evenemang,organising events,845,0,0,{},1403,2,6,,,,,,,,,,,,,,,,,,,,,,3,,,,1,,,,,,,
asiakaspalvelu ja neuvonta (lasten päivähoito),kundbetjäning och rådgivning (barndagvård),customer service and information (child day care),844,0,0,{},1087,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valmistava opetus luokille 1-2 (maahanmuuttajat),förberedande undervisning för årskurserna 1-2 (invandrare),preparatory education for grades 1-2 (immigrants),843,1,0,{},1087,,3,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,
suomi toisena kielenä (lasten päivähoito),finska som andraspråk (barndagvård),Finnish as a second language (child day care),842,0,0,{},1405,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
täydentävä toimeentulotuki,kompletterande utkomststöd,supplementary social assistance,841,0,0,{},783,7,9,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,,,
ehkäisevä toimeentulotuki,förebyggande utkomststöd,preventive social assistance,840,0,0,{},783,7,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,
öljyntorjuntavarikot,depåer för oljebekämpning,oil spill prevention depot,839,0,0,{},1061,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
äänistudio (nuorten harrastustila),ljudstudio (fritidslokal för ungdomar),sound studio (youth recreational facility),838,0,0,{},1403,,2,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,
äänioikeusrekisteri,rösträttsregister,voting register,837,0,0,{},1401,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
äänestyspaikat,röstningsställen,voting locations,836,0,0,{},1401,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
äitiysneuvolat,mödrarådgivningar,maternity clinics,835,0,0,{},986,22,47,,,,,,,,,,,,,,,,,,,,,,14,,,,10,,,1,,,,
yrityspysäköintitunnukset,företagsparkeringstillstånd,business parking permits,834,0,0,{},1402,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
yritysneuvonta,företagsrådgivning,business consulting,833,0,0,{},1401,1,6,,,,,,1,,,,,,,,,,,,,,,,,,,,4,,,,,,,
yrityshautomot,företagskuvöser,business incubators,832,0,0,{},1401,,2,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,
ympärivuorokautinen hoito (lasten päivähoito),dygnet runt-vård (barndagvård),round-the-clock care (child day care),831,0,0,"{""fi"": [""varhaiskasvatus""], ""sv"": [""sm\u00e5barnspedagogik""], ""en"": [""early education and care""]}",1405,6,12,,,,,,,,,,,,,,,,,,,,,,3,,,,3,,,,,,,
ympäristötutkimus ja tilastointi,miljöforskning och statistikföring,environmental research and compilation of statistics,830,0,0,{},1400,1,3,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,,,,,
ympäristöohjelmat,miljöprogram,environmental programmes,829,0,0,{},1400,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,
ympäristönsuojelumääräykset,miljöskyddsbestämmelser,environmental protection regulations,828,0,0,{},1400,2,4,,,,,,,,,,,,,,,,,1,,,,,,,,,1,,,,,,,
ympäristöneuvonta,miljörådgivning,environmental information,827,0,0,{},1400,1,5,,,,,,,,,,,,,,,,,,,,,,3,,,,1,,,,,,,
ympäristön sähköinen asiointi ja lomakkeet,elektroniska tjänster och formulär för miljöärenden,electronic services and forms related to environmental matters,826,0,0,{},1400,,1,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
ympäristön hoito,miljövård,environmental care,825,0,0,{},1400,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ympäristölautakunta,miljönämnden,environment committee,824,0,0,{},1400,,1,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,
ympäristöhaitat ja -luvat,miljöolägenheter och -tillstånd,environmental hazards and permits,823,0,0,{},1400,2,5,,,,,,,,,,,,,,,,,1,,,,,1,,,,1,,,,,,,
yliopistot,universitet,universities,822,0,0,{},1087,10,60,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,,,
yliopiston vierastalot lyhytaikaiseen yöpymiseen,universitetets gästhus för tillfällig övernattning,university guest houses for short-term accommodation,821,0,0,{},1400,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
yliopistolliset sairaalat,universitetssjukhus,university hospitals,820,0,0,{},986,18,31,,,,,,,,,,,,,,,1,1,,,,,,4,2,,,3,2,,,,,,
yleisövessat,allmänna toaletter,public toilets,819,0,0,{},1400,39,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
yleisurheilun harjoitusalueet,träningsområden för friidrott,athletics training areas,818,0,0,{},1403,28,42,,,,,,,,,,,,,,,,,,,,,,14,,,,,,,,,,,
yleisurheilukentät,friidrottsplaner,athletics fields,817,0,0,{},1403,8,17,,,,,,,,,,,,,,,,,,,,,,6,,,,3,,,,,,,
yleislinjan mukaiset lukiot,gymnasier med en allmän linje,general upper secondary schools,816,1,0,{},1087,16,33,,,,,,,,,,,,,,,,,,,,,,11,,,,6,,,,,,,
yleiset väestönsuojat,allmänna befolkningsskyddsrum,general public shelters,815,0,0,{},1061,27,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,
yleiset pysäköintialueet,allmänna parkeringsområden,public parking lots,814,0,0,{},1402,1,346,,,,,,,,,,,,,,,,,,,,,,343,,,,,,,2,,,,
yleiset kirjastot,allmänna bibliotek,public libraries,813,0,0,"{""fi"": [""kirjastot"", ""kirjasto""], ""sv"": [""bibliotek""], ""en"": [""library"", ""libraries""]}",1403,39,71,,,,,,,,,,,,,,,,,,,,,,20,,,,11,,,1,,,,
yksityiset vuokra-asunnot,privata hyresbostäder,private rental apartments,812,0,0,{},1400,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
yksityisen hoidon tuki (lasten päivähoito),privatvårdsstöd (barndagvård),support for private care (child day care),811,0,0,{},1405,111,118,,,,,,,,,,,,,,,,,,,,,,7,,,,,,,,,,,
yksittäiset yleisurheilun suorituspaikat,enskilda övningsplatser för friidrott,stand-alone athletics venues,810,0,0,{},1403,9,22,,,,,,,,,,,,,,,,,,,,,,,,,,12,,,1,,,,
"asiointipisteet, yleisneuvonta ja yhteispalvelu","servicepunkter, allmän rådgivning och samservicekontor","service points, general information services and citizen's offices",809,0,0,"{""fi"": [""palvelupiste""]}",1402,2,11,,,,,,,,,,,,,,,,,,,,,,6,,,,3,,,,,,,
yhteiskalliosuojat,gemensamma bergskyddsrum,shared ground shelters,808,0,0,{},1061,29,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
wlan-ulkopisteet,wlan-utomhusstationer,WLAN outlets,807,0,0,{},1402,10,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
wlan-sisäpisteet,wlan-inomhusstationer,WLAN inlets,806,0,0,{},1402,223,230,,,,,,,,,,,,,,,,,,,,,,,,,,7,,,,,,,
väestöhälyttimet,befolkningslarm,public alarm systems,805,0,0,{},1061,38,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
vuokrattavat tilaussaunat,beställningsbastur för uthyrning,saunas for rent,804,0,0,{},1401,1,2,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,
vuokrattavat nuorisotilat,ungdomslokaler för uthyrning,youth facilities for rent,803,0,0,{},1403,,17,,,,,,,,,,,,,,,,,,,,,,16,,,,,,,1,,,,
vuokrattavat liikuntatilat,idrottslokaler för uthyrning,sports facilities for rent,802,0,0,{},1403,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
vuokrattavat harrastustilat,fritidslokaler för uthyrning,recreational space for rent,799,0,0,{},1400,3,8,,,,,,,,,,,,,,,,,,,,,,2,,,,1,,,2,,,,
voimalaitokset,kraftverk,power plants,798,0,0,{},1400,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
voimailusalit,styrketräningssalar,weight training halls,797,0,0,{},1403,22,39,,,,,,,,,,,,,,,,,,,,,,5,,,,12,,,,,,,
vironkielinen ryhmäperhepäivähoito,gruppfamiljedagvård på estniska,group family day care in Estonian,796,0,0,{},1405,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
vironkielinen päivähoito,dagvård på estniska,day care in Estonian,795,0,0,{},1405,1,2,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,
vironkielinen perusopetus luokille 7-9,grundläggande utbildning på estniska för årskurserna 7-9,basic education for grades 7-9 in Estonian,794,1,0,{},1087,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
vironkielinen perusopetus luokille 1-6,grundläggande utbildning på estniska för årskurserna 1-6,basic education for grades 1-6 in Estonian,793,1,0,{},1087,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
vironkielinen lukiokoulutus,gymnasieutbildning på estniska,general upper secondary education in Estonian,792,1,0,{},1087,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
virkistysmetsät,rekreationsskogar,recreational forests,791,0,0,{},1403,,1,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
viittomakielinen perusopetus,grundläggande utbildning på teckenspråk,basic education in sign language,790,1,0,{},1087,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
viikonlopputoiminta (nuorten harrastustila),veckoslutsverksamhet (fritidslokal för ungdomar),weekend activities (youth recreational facility),789,0,0,{},1403,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
vihertukkutilojen vuokraus,uthyrning av lokaler för grönsaksgrossister,green wholesale trade space rental,788,0,0,{},1400,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
viheralueiden hoito,skötsel av grönområden,green area maintenance,787,0,0,{},1400,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
viheralueet,grönområden,green areas,786,0,0,{},1403,51,102,,,,,,1,,,,,,,,,,,,,,,,50,,,,,,,,,,,
viestintä ja vuorovaikutus (kaavoitus),kommunikation och växelverkan (planläggning),communications and interaction (planning),785,0,0,{},1400,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
viestintä (rakentaminen),kommunikation (byggande),communications (construction),784,0,0,{},1400,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
vesiretkeilyreitit,vattenutflyktsrutter,waterside recreation trails,783,0,0,{},1403,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
vesiliikenteen satamien terminaalit,terminaler i hamnarna för vattentrafik,water traffic terminals,782,0,0,{},1402,6,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
vesilaskut,vattenräkningar,water bills,781,0,0,{},1400,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
vesikulkuneuvorekisteri,farkostregister,register of ships,780,0,0,{},1402,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
vesihuollon valvomot,vattenförsörjningens kontrollrum,water supply monitoring stations,779,0,0,{},1400,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
vesihuollon tukikohdat,vattenförsörjningspunkter,water supply points of support,778,0,0,{},1400,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
vesihiihtoalueet,områden för vattenskidåkning,water skiing areas,777,0,0,{},1403,1,2,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,
vesibussilaiturit,vattenbussbryggor,water bus platforms,776,0,0,{},1403,3,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
verotoimistot,skattebyråer,tax offices,775,0,0,{},1401,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
venäjänkielinen ryhmäperhepäivähoito,gruppfamiljedagvård på ryska,group family day care in Russian,774,0,0,{},1405,,1,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,
venäjänkielinen päivähoito,dagvård på ryska,day care in Russian,773,0,0,{},1405,5,7,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,
venäjänkielinen perusopetus luokille 7-9,grundläggande utbildning på ryska för årskurserna 7-9,basic education for grades 7-9 in Russian,772,1,0,{},1087,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
venäjänkielinen perusopetus luokille 1-6,grundläggande utbildning på ryska för årskurserna 1-6,basic education for grades 1-6 in Russian,771,1,0,{},1087,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
venäjänkielinen lukiokoulutus,gymnasieutbildning på ryska,general upper secondary education in Russian,770,1,0,{},1087,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
venesatamat,båthamnar,marinas,769,0,0,{},1402,147,188,,,,2,,,,,,,,,1,,,,,1,,,,36,,,,,,,1,,,,
veneiden talvisäilytys,vinterförvaring av båtar,winter storage of boats,768,0,0,{},1402,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
veistokset ja julkinen taide,skulpturer och offentlig konst,sculptures and public art,767,0,0,"{""fi"": [""patsas"", ""patsaat"", ""veistos""]}",1403,482,488,,,,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,
vedenpuhdistuslaitokset,vattenreningsverk,water treatment plants,766,0,0,{},1400,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
varastotilojen vuokraus,uthyrning av lagerlokaler,storage space rental,765,0,0,{},1401,3,4,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,
vanhuspalvelun sosiaalityö,socialt arbete inom äldreservicen,"services for the elderly, social work",764,0,0,{},783,5,16,,,,,,,,,,,,,,,,,,,,,,1,,,,8,,,2,,,,
